"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Elizondo","http://www.w3.org/2000/01/rdf-schema#label","Luis Elizondo"
"http://es.dbpedia.org/resource/Luis_Elizondo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Elizondo (Hidalgo, Nuevo León, 1895 - Monterrey, Nuevo León, 18 de julio de 1981) fue un filántropo. Se dedicó a la actividad empresarial en el sector industrial. Se destacó por su gran compromiso con la sociedad, pues se esforzó por realizar numerosas obras filantrópicas. Donó fondos para la construcción de varios edificios escolares, entre los cuales se encuentran las instalaciones de la Facultad de Ingeniería Mecánica y Eléctrica en la Ciudad Universitaria. También proporcionó fondos para la construcción del Historial de la Cruz Roja y del Auditorio Luis Elizondo."
"http://es.dbpedia.org/resource/Luis_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Luis_Elizondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Elizondo"
"http://es.dbpedia.org/resource/Luis_Elizondo","http://dbpedia.org/ontology/wikiPageID",6486808
"http://es.dbpedia.org/resource/Luis_Elizondo","http://dbpedia.org/ontology/wikiPageRevisionID",101939245
"http://es.dbpedia.org/resource/Luis_Elizondo","http://dbpedia.org/ontology/wikiPageLength",858
"http://es.dbpedia.org/resource/Luis_Elizondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Elizondo?oldid=101939245&ns=0"
"http://es.dbpedia.org/resource/Luis_Elizondo","http://dbpedia.org/ontology/abstract","Luis Elizondo (Hidalgo, Nuevo León, 1895 - Monterrey, Nuevo León, 18 de julio de 1981) fue un filántropo. Se dedicó a la actividad empresarial en el sector industrial. Se destacó por su gran compromiso con la sociedad, pues se esforzó por realizar numerosas obras filantrópicas. Donó fondos para la construcción de varios edificios escolares, entre los cuales se encuentran las instalaciones de la Facultad de Ingeniería Mecánica y Eléctrica en la Ciudad Universitaria. También proporcionó fondos para la construcción del Historial de la Cruz Roja y del Auditorio Luis Elizondo. En 1967 instauró el premio “Luis Elizondo”, el cual se otorga anualmente y consiste en medio millón de pesos entregado a instituciones e individuos que se hayan dedicado al desarrollo de labor científica y humanitaria."
"http://es.wikipedia.org/wiki/Luis_Elizondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Elizondo"
