"subject","predicate","object"
"http://es.dbpedia.org/resource/(3876)_Quaide","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3875)_Staehle"
"http://es.dbpedia.org/resource/(3874)_Stuart","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3875)_Staehle"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://www.w3.org/2000/01/rdf-schema#label","(3875) Staehle"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://www.w3.org/2000/01/rdf-schema#comment","(3875) Staehle es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de mayo de 1988 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3875)_Staehle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3875)_Staehle"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/afelio",2.65636
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/albedo",0.233
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/anomalíaMedia",115.272
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3874)_Stuart"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/argumentoPerihelio",187.912
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/diámetro",6.609
"http://es.dbpedia.org/resource/(3875)_Staehle","http://es.dbpedia.org/property/excentricidad",0.19419
