"subject","predicate","object"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/2000/01/rdf-schema#label","Streets: A Rock Opera"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Streets: A Rock Opera es un álbum conceptual de la banda estadounidense Savatage, publicado en octubre de 1991 por Atlantic Records. El álbum tardó casi un año en grabarse, con la preproducción iniciando en octubre de 1990. También marca la salida de Jon Oliva de la agrupación, hasta su regreso en los álbumes Dead Winter Dead y The Wake of Magellan, donde comparte las voces con Zachary Stevens.​"
"http://es.dbpedia.org/resource/Streets:_A_Rock_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savatage"
