"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrási","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pača"
"http://es.dbpedia.org/resource/Pácha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pača"
"http://es.dbpedia.org/resource/Pača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pača","http://www.w3.org/2000/01/rdf-schema#label","Pača"
"http://es.dbpedia.org/resource/Pača","http://www.w3.org/2000/01/rdf-schema#comment","Pača (pronunciado «Pácha», en húngaro, Andrási) es un municipio perteneciente al distrito de Rožňava en la región de Košice (Eslovaquia) que cuenta con una población de alrededor de 640 habitantes."
"http://es.dbpedia.org/resource/Pača","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7dpl"
"http://es.dbpedia.org/resource/Pača","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6833
"http://es.dbpedia.org/resource/Pača","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.6167
"http://es.dbpedia.org/resource/Pača","http://xmlns.com/foaf/0.1/homepage","http://www.paca.ocu.sk/"
"http://es.dbpedia.org/resource/Pača","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eslovaquia"
"http://es.dbpedia.org/resource/Pača","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pača"
"http://es.dbpedia.org/resource/Pača","http://dbpedia.org/ontology/wikiPageID",2028447
"http://es.dbpedia.org/resource/Pača","http://dbpedia.org/ontology/wikiPageRevisionID",118857435
"http://es.dbpedia.org/resource/Pača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.ocu.sk/"
"http://es.dbpedia.org/resource/Pača","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217080336/http:/www.statistics.sk/mosmis/eng/run.html"
"http://es.dbpedia.org/resource/Pača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/sk-rv-pa.html"
"http://es.dbpedia.org/resource/Pača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=EN&pc=182"
"http://es.dbpedia.org/resource/Pača","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/Pača","http://www.georss.org/georss/point","48.68333333333333 20.616666666666667"
"http://es.dbpedia.org/resource/Pača","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pača?oldid=118857435&ns=0"
"http://es.dbpedia.org/resource/Pača","http://dbpedia.org/ontology/abstract","Pača (pronunciado «Pácha», en húngaro, Andrási) es un municipio perteneciente al distrito de Rožňava en la región de Košice (Eslovaquia) que cuenta con una población de alrededor de 640 habitantes."
"http://es.wikipedia.org/wiki/Pača","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pača"
"http://dbpedia.org/resource/Pača","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pača"
