"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirror_image","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/New_city"
"http://es.dbpedia.org/resource/Mirror_image","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/New_city"
"http://es.wikipedia.org/wiki/New_city","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_city"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/2000/01/rdf-schema#label","New city"
"http://es.dbpedia.org/resource/New_city","http://www.w3.org/2000/01/rdf-schema#comment","New City es el octavo álbum original de la banda de jazz rock norteamericana, Blood, Sweat & Tears. Se publicó en abril de 1975, por Columbia Records (CBS en España)."
"http://es.dbpedia.org/resource/New_city","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1975"
"http://es.dbpedia.org/resource/New_city","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
