"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/2000/01/rdf-schema#label","Omar M. Yaghi"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/2000/01/rdf-schema#comment","Omar M. Yaghi (en árabe: عمر مونس ياغي, nacido el 9 de febrero de 1965) es un químico jordano-estadounidense, actualmente es profesor de la Cátedra James y Neeltje Tretter de Química en la Universidad de California en Berkeley. Yaghi es famoso por haber sido pionero en la química reticular, que es un nuevo campo de la química que se ocupa de unir los bloques de construcción moleculares mediante fuertes enlaces para hacer marcos abiertos. Su trabajo más reconocible está en el diseño y la producción de nuevas clases de compuestos conocidos como marcos metal-orgánicos (MOF), marcos de imidazolato zeolíticos (ZIF), y estructuras orgánicas covalentes (COF). Los MOF se destacan por sus áreas de superficie extremadamente altas (5640 m² / g para MOF-177) y densidades cristalinas muy bajas (0,17 g "
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mundial_de_Ciencias_Albert_Einstein"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_M._Yaghi"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://dbpedia.org/ontology/wikiPageID",8444558
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://dbpedia.org/ontology/wikiPageRevisionID",115386062
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omar_M._Yaghi?oldid=115386062&ns=0"
"http://es.dbpedia.org/resource/Omar_M._Yaghi","http://dbpedia.org/ontology/abstract","Omar M. Yaghi (en árabe: عمر مونس ياغي, nacido el 9 de febrero de 1965) es un químico jordano-estadounidense, actualmente es profesor de la Cátedra James y Neeltje Tretter de Química en la Universidad de California en Berkeley. Yaghi es famoso por haber sido pionero en la química reticular, que es un nuevo campo de la química que se ocupa de unir los bloques de construcción moleculares mediante fuertes enlaces para hacer marcos abiertos. Su trabajo más reconocible está en el diseño y la producción de nuevas clases de compuestos conocidos como marcos metal-orgánicos (MOF), marcos de imidazolato zeolíticos (ZIF), y estructuras orgánicas covalentes (COF). Los MOF se destacan por sus áreas de superficie extremadamente altas (5640 m² / g para MOF-177) y densidades cristalinas muy bajas (0,17 g · cm-3 para COF-108). Ha desarrollado estos materiales desde la ciencia básica hacia aplicaciones en tecnologías de energía limpia, que incluyen el almacenamiento de hidrógeno y metano, captura y almacenamiento de dióxido de carbono, y la recolección de agua del aire del desierto. 
*  Datos: Q743252 
*  Multimedia: Omar M. Yaghi"
"http://es.wikipedia.org/wiki/Omar_M._Yaghi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omar_M._Yaghi"
"http://dbpedia.org/resource/Omar_M._Yaghi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omar_M._Yaghi"
