"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barcelona_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barcelona_España"
"http://es.dbpedia.org/resource/Barcelona_España","http://www.w3.org/2000/01/rdf-schema#label","Barcelona España"
"http://es.dbpedia.org/resource/Barcelona_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f62"
"http://es.dbpedia.org/resource/Barcelona_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barcelona_España"
"http://es.dbpedia.org/resource/Barcelona_España","http://dbpedia.org/ontology/wikiPageID",3256987
"http://es.dbpedia.org/resource/Barcelona_España","http://dbpedia.org/ontology/wikiPageRevisionID",115987650
"http://es.dbpedia.org/resource/Barcelona_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Barcelona_España","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Barcelona_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barcelona_España?oldid=115987650&ns=0"
"http://es.dbpedia.org/resource/Aurora_Redondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona_España"
