"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Davis_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011"
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Davis 2011"
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Davis 2011"
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Davis"
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2011"
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_2011"
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_tenis_en_España"
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://dbpedia.org/ontology/wikiPageID",4858963
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://dbpedia.org/ontology/wikiPageRevisionID",65605711
"http://es.dbpedia.org/resource/Categoría:Copa_Davis_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Davis_2011?oldid=65605711&ns=14"
