"subject","predicate","object"
"http://es.dbpedia.org/resource/Gas_perfecto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gas_ideal"
"http://es.wikipedia.org/wiki/Gas_ideal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gas_ideal"
"http://es.dbpedia.org/resource/Gas_ideal","http://www.w3.org/2000/01/rdf-schema#label","Gas ideal"
"http://es.dbpedia.org/resource/Gas_ideal","http://www.w3.org/2000/01/rdf-schema#comment","Un gas ideal es un gas teórico compuesto de un conjunto de partículas puntuales con desplazamiento aleatorio, que no interactúan entre sí. El concepto de gas ideal es útil porque el mismo se comporta según la ley de los gases ideales, una ecuación de estado simplificada, y que puede ser analizada mediante la mecánica estadística. Tipos de gases ideales Existen tres clases básicas de gas ideal: 
* El clásico o gas ideal de Maxwell-Boltzmann 
* El gas ideal cuántico de Bose, compuesto de bosones 
* El gas ideal cuántico de Fermi, compuesto de fermiones"
"http://es.dbpedia.org/resource/Gas_ideal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgd8"
"http://es.dbpedia.org/resource/Gas_ideal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gases"
"http://es.dbpedia.org/resource/Gas_ideal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gas_ideal"
"http://es.dbpedia.org/resource/Gas_ideal","http://dbpedia.org/ontology/wikiPageID",173202
"http://es.dbpedia.org/resource/Gas_ideal","http://dbpedia.org/ontology/wikiPageRevisionID",129640517
"http://es.dbpedia.org/resource/Gas_ideal","http://dbpedia.org/ontology/wikiPageLength",6080
"http://es.dbpedia.org/resource/Gas_ideal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gas_ideal?oldid=129640517&ns=0"
"http://es.dbpedia.org/resource/Gas_ideal","http://dbpedia.org/ontology/abstract","Un gas ideal es un gas teórico compuesto de un conjunto de partículas puntuales con desplazamiento aleatorio, que no interactúan entre sí. El concepto de gas ideal es útil porque el mismo se comporta según la ley de los gases ideales, una ecuación de estado simplificada, y que puede ser analizada mediante la mecánica estadística. En condiciones normales tales como condiciones normales de presión y temperatura, la mayoría de los gases reales se comporta en forma cualitativa como un gas ideal. Muchos gases tales como el nitrógeno, oxígeno, hidrógeno, gases nobles, y algunos gases pesados tales como el dióxido de carbono pueden ser tratados como gases ideales dentro de una tolerancia razonable.​ Generalmente, el alejamiento de las condiciones de gas ideal tiende a ser menor a mayores temperaturas y a menor densidad (o sea a menor presión),​ ya que el trabajo realizado por las fuerzas intermoleculares es menos importante comparado con energía cinética de las partículas, y el tamaño de las moléculas es menos importante comparado con el espacio vacío entre ellas. El modelo de gas ideal tiende a fallar a temperaturas menores o a presiones elevadas, cuando las fuerzas intermoleculares y el tamaño intermolecular es importante. También por lo general, el modelo de gas ideal no es apropiado para la mayoría de los gases pesados, tales como vapor de agua o muchos fluidos refrigerantes.​ A ciertas temperaturas bajas y a alta presión, los gases reales sufren una transición de fase, tales como a un líquido o a un sólido. El modelo de un gas ideal, sin embargo, no describe o permite las transiciones de fase. Estos fenómenos deben ser modelados por ecuaciones de estado más complejas. El modelo de gas ideal ha sido investigado tanto en el ámbito de la dinámica newtoniana (como por ejemplo en ""teoría cinética"") y en mecánica cuántica (como ""partícula en una caja""). El modelo de gas ideal también ha sido utilizado para modelar el comportamiento de electrones dentro de un metal (en el Modelo de Drude y en el modelo de electrón libre), y es uno de los modelos más importantes utilizados en la mecánica estadística. Tipos de gases ideales Existen tres clases básicas de gas ideal: 
* El clásico o gas ideal de Maxwell-Boltzmann 
* El gas ideal cuántico de Bose, compuesto de bosones 
* El gas ideal cuántico de Fermi, compuesto de fermiones El gas ideal clásico puede ser clasificado en dos tipos: el gas ideal termodinámico clásico y el gas ideal cuántico de Boltzmann. Ambos son esencialmente el mismo, excepto que el gas ideal termodinámico está basado en la mecánica estadística clásica, y ciertos parámetros termodinámicos tales como la entropía son especificados a menos de una constante aditiva. El gas ideal cuántico de Boltzmann salva esta limitación al tomar el límite del gas cuántico de Bose gas y el gas cuántico de Fermi gas a altas temperaturas para especificar las constantes aditivas. El comportamiento de un gas cuántico de Boltzmann es el mismo que el de un gas ideal clásico excepto en cuanto a la especificación de estas constantes. Los resultados del gas cuántico de Boltzmann son utilizados en varios casos incluidos la ecuación de Sackur-Tetrode de la entropía de un gas ideal y la  para un plasma ionizado débil."
"http://dbpedia.org/resource/Ideal_gas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gas_ideal"
