"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Avito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avito_de_Vienne"
"http://es.wikipedia.org/wiki/Avito_de_Vienne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avito_de_Vienne"
"http://dbpedia.org/resource/Avitus_of_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avito_de_Vienne"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Avito de Vienne"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","San Avito de Vienne, en latín Sextus Alcimus Ecdicius Avitus (¿450? - Vienne, 518, aunque según algunos vivió hasta 525 o 526)[cita requerida], obispo de Vienne, en la Galia Lugdunense, poeta y escritor cristiano de la Alta Edad Media y santo para las confesiones cristianas católica y ortodoxa. Enodio, en su «Vida de », dice de Avito que era un arsenal de sabiduría, y añade que cuando los borgoñones habían cruzado los Alpes y se habían llevado gran cantidad de cautivos de Liguria, San Avito rescató a muchos. El rey de Francia, Clodoveo, aunque todavía era pagano y Gondebaldo, rey de Borgoña, no obstante ser arriano, lo respetaban mucho. Después de la muerte de Gondebaldo en 516, su hijo y sucesor, Sigismundo, fue atraído a la fe cristiana por san Avito. En 517, el santo presidió un famoso "
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_V"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VI"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avito_de_Vienne"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://dbpedia.org/ontology/wikiPageID",4366915
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",128391907
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://misa_tridentina.t35.com/02febrero/05s-avito.html"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/30_10_0460-0518-_Avitus_Viennensis_Episcopus.html"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.aciprensa.com/a/avito.htm"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchenlexikon.de/a/avitus_a_e.shtml"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://dbpedia.org/ontology/wikiPageLength",5839
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avito_de_Vienne?oldid=128391907&ns=0"
"http://es.dbpedia.org/resource/Avito_de_Vienne","http://dbpedia.org/ontology/abstract","San Avito de Vienne, en latín Sextus Alcimus Ecdicius Avitus (¿450? - Vienne, 518, aunque según algunos vivió hasta 525 o 526)[cita requerida], obispo de Vienne, en la Galia Lugdunense, poeta y escritor cristiano de la Alta Edad Media y santo para las confesiones cristianas católica y ortodoxa. Enodio, en su «Vida de », dice de Avito que era un arsenal de sabiduría, y añade que cuando los borgoñones habían cruzado los Alpes y se habían llevado gran cantidad de cautivos de Liguria, San Avito rescató a muchos. El rey de Francia, Clodoveo, aunque todavía era pagano y Gondebaldo, rey de Borgoña, no obstante ser arriano, lo respetaban mucho. Después de la muerte de Gondebaldo en 516, su hijo y sucesor, Sigismundo, fue atraído a la fe cristiana por san Avito. En 517, el santo presidió un famoso concilio en Epaon. Cuando el rey Sigismundo había manchado sus manos con la sangre de su hijo Sigerico, por un cargo falso hecho contra él por su madrastra, san Avito le inspiró tal horror por su crimen, que el rey se convirtió y después mandó reconstruir la abadía de Agaunum o San Mauricio.​"
"http://es.dbpedia.org/resource/Avito_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avito_de_Vienne"
"http://es.dbpedia.org/resource/Avitus_Viennensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avito_de_Vienne"
