"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Umag"
"http://dbpedia.org/resource/Croatia_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Umag"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Umag"
"http://es.dbpedia.org/resource/Torneo_de_umag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Umag"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Umag"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Umag es un torneo de tenis masculino que se disputa en Umag (Croacia) dentro del calendario masculino en la categoría ATP World Tour 250. Se juega sobre tierra batida desde la temporada 1990 durante la temporada de verano de torneos sobre polvo de ladrillo en Europa. El jugador que más veces ha ganado el torneo es el español Carlos Moyá, que lo ganó en 5 ocasiones."
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075qgp"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://xmlns.com/foaf/0.1/name","Torneo de Umag"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://xmlns.com/foaf/0.1/homepage","http://www.croatiaopen.hr/"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Umag"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Umag"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/campeonActual","Tommy Robredo"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/campeonesActual","Martin Kližan"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/campeonesActual","David Marrero"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/nombre","Torneo de Umag"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/premio","426.605"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/páginaWeb","http://www.croatiaopen.hr/"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/ITC_Stella_Maris"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/superficie","Tierra batida"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_de_Tenistas_Profesionales"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Umag"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://dbpedia.org/ontology/wikiPageID",927333
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://dbpedia.org/ontology/wikiPageRevisionID",118583564
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatiaopen.hr/"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://dbpedia.org/ontology/wikiPageLength",15287
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Torneo_de_Umag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Umag?oldid=118583564&ns=0"
