"subject","predicate","object"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#label","Alemania en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#comment","Alemania estuvo representada en los Juegos Olímpicos de Helsinki 1952 por un total de 205 deportistas que compitieron en 18 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bb7m3"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/atletas",205
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/bronce",17
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/cno","GER"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/deportes",18
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/juegos","verano 1952"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Confederación_Deportiva_Olímpica_Alemana"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/plata",7
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Friedel_Schirmer"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/rank",28
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/total",24
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageID",5968639
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageRevisionID",118414106
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GER/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/germany"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dosb.de/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageLength",4677
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/games","verano 1952"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",17
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfCompetitors",205
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfOfficials",24
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfSilverMedalsWon",7
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfSports",18
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/rankInFinalMedalCount",28
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Friedel_Schirmer"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Confederación_Deportiva_Olímpica_Alemana"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.dosb.de/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952?oldid=118414106&ns=0"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/abstract","Alemania estuvo representada en los Juegos Olímpicos de Helsinki 1952 por un total de 205 deportistas que compitieron en 18 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_verano_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://dbpedia.org/resource/Germany_at_the_1952_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
