"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Saipán"
"http://es.dbpedia.org/resource/Takeo_Takagi","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Saipán"
"http://dbpedia.org/resource/Battle_of_Saipan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Saipán"
"http://es.dbpedia.org/resource/Chūichi_Nagumo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Saipán"
"http://es.dbpedia.org/resource/Batalla_de_Saipan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Saipán"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Saipán"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Saipán fue un combate situado dentro del marco de la Guerra del Pacífico, correspondiente a la Segunda Guerra Mundial, librado en la isla de Saipán (Islas Marianas) entre el 15 de junio y el 9 de julio de 1944. La 2.ª y la 4.ª División de Marines, junto con la , constituían las fuerzas militares puestas bajo el mando del teniente general Holland Smith. Estas conseguirían derrotar a la 43.ª División del Ejército Imperial Japonés, bajo el mando del teniente general ."
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048vg9"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://xmlns.com/foaf/0.1/name","en laSegunda Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://xmlns.com/foaf/0.1/name","Parte de laGuerra del Pacífico"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://xmlns.com/foaf/0.1/name","Batalla de Saipán"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_anfibias_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saipán"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1944"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_del_Pacífico_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1944"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desembarcos_navales"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Saipán"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/bajas",921
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/bajas",13160
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/bajas",3426
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/bajas",29000
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/campaña","Islas Marianas y Palaos"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/comandante","border|25px Takeo Takagi"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/comandante","border|25px Yoshitsugu Saito"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/comandante","border|25px Matsuji Ijuin"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/comandante","border|25px Chuichi Nagumo"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/comandante","Holland Smith"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/comandante","Richmond K. Turner"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/combatientes","Imperio de Japón"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/combatientes","Estados Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/conflicto","en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/conflicto","Parte de la Guerra del Pacífico"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/descripciónImagen","Vehículos de desembarco anfibio rumbo a la costa, el 15 de junio de 1944. En primer plano, el , desde donde se toma la fotografía; a lo lejos, el crucero que abre fuego es el"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/imagen","LVTs move toward Saipan, past bombarding cruisers, on 15 June 1944 .jpg"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/lugar","Saipán,  Islas Marianas por un tiempo de Japón"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://es.dbpedia.org/property/nombreBatalla","Batalla de Saipán"
