"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Salcedo_y_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_Julián_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Andrés_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por San Germán de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por San Germán de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_San_Germán"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",7285279
"http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114465733
"http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_San_Germán_de_las_Cortes_de_la_Restauración?oldid=114465733&ns=14"
