"subject","predicate","object"
"http://dbpedia.org/resource/Rifampicin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rifampicina"
"http://es.dbpedia.org/resource/Rifampina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rifampicina"
"http://es.wikipedia.org/wiki/Rifampicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rifampicina"
"http://es.dbpedia.org/resource/Rifampicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Rifampicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Rifampicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rifampicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Rifampicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Rifampicina","http://www.w3.org/2000/01/rdf-schema#label","Rifampicina"
"http://es.dbpedia.org/resource/Rifampicina","http://www.w3.org/2000/01/rdf-schema#comment","La rifampicina es un antibiótico bactericida​ del grupo de las rifamicinas. Es un componente semisintético derivado de  rifamycinica  (previamente conocido como Amycolatopsis mediterranei y Streptomyces mediterranei). Dentro de la literatura la rifampicina puede ser abreviada como RIF, RMP, RD, RA o R. Las rifamicinas son antibióticos macrocíclicos caracterizados por un grupo naftohidroquinona cromóforo, separado por un largo puente alifático, con un grupo acetilo en C25."
"http://es.dbpedia.org/resource/Rifampicina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rifampicina"
"http://es.dbpedia.org/resource/Rifampicina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qsl9"
"http://es.dbpedia.org/resource/Rifampicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Rifampicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiinfecciosos_para_micobacterias"
"http://es.dbpedia.org/resource/Rifampicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Rifampicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/Rifampicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rifampicina"
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/biodisponibilidad",90
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/c",43
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/drugbank","APRD00207"
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/excreción",15
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/excreción",60
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/h",58
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/imagen","Rifampicin 3D 1i6v.png"
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/imagen","Rifampicin structure.svg"
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/metabolismo","Hepático y en por pared intestinal"
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/nombreIupac","-dioxo-8,30-dioxa-24-azatetraciclo"
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/nombreIupac",29
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/nombreIupac",0.22
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/nombreIupac","[23.3.1.1⁴,⁷.0⁵,²⁸]triaconta-1,"
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/nombreIupac",2.4
"http://es.dbpedia.org/resource/Rifampicina","http://es.dbpedia.org/property/nombreIupac",-2.15
