"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Barbas Heredia"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Barbas Heredia es una serie de historietas creada por G. Iranzo en 1944, habiendo pasado por varias editoriales."
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Barbas_Heredia"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_García_Iranzo"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Juan_García_Iranzo"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/editorial","Barcelona: Revival Comics/Círculo del Cómic, S. A. Serie autores españoles"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/id","ISBN 84-86652-00-6. Depósito Legal: 22322/88 B"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/nombre","Antonio Barbas Heredia"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/primeraEdición",1944
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/título","Antonio Barbas Heredia. Bandolero de caminos, canales y puertos"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/últimaEdición",1988
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://dbpedia.org/ontology/wikiPageID",4595857
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://dbpedia.org/ontology/wikiPageRevisionID",118709261
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://dbpedia.org/ontology/wikiPageLength",3738
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Barbas_Heredia?oldid=118709261&ns=0"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://dbpedia.org/ontology/abstract","Antonio Barbas Heredia es una serie de historietas creada por G. Iranzo en 1944, habiendo pasado por varias editoriales."
"http://es.wikipedia.org/wiki/Antonio_Barbas_Heredia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Barbas_Heredia"
