"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lauren_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lauren_Hall"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/2000/01/rdf-schema#label","Lauren Hall"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Lauren Hall (Skokie, Illinois, 1996) es una futbolista hondureña-estadounidense que juega en la posición de delantera. Participa con la Selección femenina de fútbol de Honduras desde 2013."
"http://es.dbpedia.org/resource/Lauren_Hall","http://xmlns.com/foaf/0.1/name","Lauren Hall Valerio"
"http://es.dbpedia.org/resource/Lauren_Hall","http://xmlns.com/foaf/0.1/nick","La Gringa"
"http://es.dbpedia.org/resource/Lauren_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Lauren_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lauren_Hall"
"http://es.dbpedia.org/resource/Lauren_Hall","http://es.dbpedia.org/property/apodo","La Gringa"
"http://es.dbpedia.org/resource/Lauren_Hall","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lauren_Hall","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Lauren_Hall","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_Hall","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Skokie"
"http://es.dbpedia.org/resource/Lauren_Hall","http://es.dbpedia.org/property/nombrecompleto","Lauren Hall Valerio"
"http://es.dbpedia.org/resource/Lauren_Hall","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lauren_Hall","http://es.dbpedia.org/property/vecesInternacional",12
"http://es.dbpedia.org/resource/Lauren_Hall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_Hall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skokie"
"http://es.dbpedia.org/resource/Lauren_Hall","http://dbpedia.org/ontology/wikiPageID",6133773
"http://es.dbpedia.org/resource/Lauren_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",117114412
"http://es.dbpedia.org/resource/Lauren_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://ballstatesports.com/ViewArticle.dbml%3FDB_OEM_ID=14200&ATCLID=208859264"
"http://es.dbpedia.org/resource/Lauren_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/college-sports/football/recruiting/player/news/_/id/69229/lauren-hall"
"http://es.dbpedia.org/resource/Lauren_Hall","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/Lauren_Hall","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lauren_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lauren_Hall?oldid=117114412&ns=0"
"http://es.dbpedia.org/resource/Lauren_Hall","http://dbpedia.org/ontology/abstract","Lauren Hall (Skokie, Illinois, 1996) es una futbolista hondureña-estadounidense que juega en la posición de delantera. Participa con la Selección femenina de fútbol de Honduras desde 2013."
