"subject","predicate","object"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/2000/01/rdf-schema#label","Astia Walker"
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Astia Walker (Jamaica, 4 de abril de 1975) es una atleta jamaicana, especialista en la prueba de 4x100 m, en la que ha logrado ser medallista de bronce mundial en 2001.​"
"http://es.dbpedia.org/resource/Astia_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica"
"http://es.dbpedia.org/resource/Astia_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astia_Walker"
"http://es.dbpedia.org/resource/Astia_Walker","http://dbpedia.org/ontology/wikiPageID",8227350
"http://es.dbpedia.org/resource/Astia_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",130295993
"http://es.dbpedia.org/resource/Astia_Walker","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Astia_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astia_Walker?oldid=130295993&ns=0"
"http://es.dbpedia.org/resource/Astia_Walker","http://dbpedia.org/ontology/abstract","Astia Walker (Jamaica, 4 de abril de 1975) es una atleta jamaicana, especialista en la prueba de 4x100 m, en la que ha logrado ser medallista de bronce mundial en 2001.​"
"http://dbpedia.org/resource/Astia_Walker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astia_Walker"
"http://es.wikipedia.org/wiki/Astia_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astia_Walker"
