"subject","predicate","object"
"http://es.dbpedia.org/resource/Portland_Timbers_2","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marvin_Loría"
"http://dbpedia.org/resource/Marvin_Loría","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marvin_Loría"
"http://es.dbpedia.org/resource/Portland_Timbers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marvin_Loría"
"http://es.wikipedia.org/wiki/Marvin_Loría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marvin_Loría"
"http://es.dbpedia.org/resource/Selección_olímpica_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marvin_Loría"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/2000/01/rdf-schema#label","Marvin Loría"
"http://es.dbpedia.org/resource/Marvin_Loría","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Antonio Loría Leitón (Tibás, San José, Costa Rica, 24 de abril de 1997), conocido deportivamente como Marvin Loría o Zurdo Loría (AFI: 'marβin lo'ria), es un futbolista costarricense que juega de extremo izquierdo en el Portland Timbers, de la Major League Soccer."
"http://es.dbpedia.org/resource/Marvin_Loría","http://xmlns.com/foaf/0.1/name","Marvin Loría"
"http://es.dbpedia.org/resource/Marvin_Loría","http://xmlns.com/foaf/0.1/name","Marvin Antonio Loría Leitón"
"http://es.dbpedia.org/resource/Marvin_Loría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa_en_los_años_2010"
"http://es.dbpedia.org/resource/Marvin_Loría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portland_Timbers"
"http://es.dbpedia.org/resource/Marvin_Loría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Lisboa_e_Benfica_%22B%22"
"http://es.dbpedia.org/resource/Marvin_Loría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portland_Timbers_(USL)"
"http://es.dbpedia.org/resource/Marvin_Loría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marvin_Loría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marvin_Loría"
"http://es.dbpedia.org/resource/Marvin_Loría","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Portland_Timbers"
"http://es.dbpedia.org/resource/Marvin_Loría","http://es.dbpedia.org/property/debutInternacional",2
