"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1957-58","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.wikipedia.org/wiki/Club_Deportivo_Vitoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Club_Deportivo_Tudelano","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Markel_Areitio_Cedrún","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1962-63","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/CD_Vitoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Vitoria_CD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Regional_Preferente_de_Álava","http://es.dbpedia.org/property/nameVit","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2018-19","http://es.dbpedia.org/property/nameVit","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Jon_Irazábal_Iraurgi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Club_Deportivo_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
