"subject","predicate","object"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/2000/01/rdf-schema#label","Living Like a Runaway"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://www.w3.org/2000/01/rdf-schema#comment","Living Like a Runaway es el octavo álbum de estudio de la cantante y guitarrista estadounidense Lita Ford, lanzado en junio de 2012 bajo el sello SPV/Steamhammer Records.​"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Living_Like_a_Runaway"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/actual","Living Like a Runaway"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wicked_Wonderland"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/artista","Lita Ford"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/discográfica","SPV/Steamhammer"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/duración","2456.0"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/lanzamiento",2012
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://es.dbpedia.org/property/nombre","Living Like a Runaway"
