"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Enología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Vinificación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Viticultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Historia_del_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Vino_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Humor_del_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Bodegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Empresas_vinícolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Envasado_y_almacenamiento_del_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vino","http://www.w3.org/2000/01/rdf-schema#label","Vino"
"http://es.dbpedia.org/resource/Categoría:Vino","http://www.w3.org/2004/02/skos/core#prefLabel","Vino"
"http://es.dbpedia.org/resource/Categoría:Vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Categoría:Vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aperitivos"
"http://es.dbpedia.org/resource/Categoría:Vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_fermentadas"
"http://es.dbpedia.org/resource/Categoría:Vino","http://dbpedia.org/ontology/wikiPageID",2477639
"http://es.dbpedia.org/resource/Categoría:Vino","http://dbpedia.org/ontology/wikiPageRevisionID",66724800
"http://es.dbpedia.org/resource/Categoría:Vino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vino?oldid=66724800&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deidades_del_vino_y_la_cerveza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Gremio_de_la_Vinatería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Enoteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Enoturismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Heuriger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/In_vino_veritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/En_primeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Fraude_en_el_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Ácidos_en_el_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Négociant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Platos_con_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
