"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loki_(DC_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loki_(DC_Comics)"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Loki (DC Comics)"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Loki es un personaje ficticio, basado en el dios de la mitología nórdica del mismo nombre, introducido por Neil Gaiman en su historieta The Sandman"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Loki"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://xmlns.com/foaf/0.1/name","loki"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Puck,Las Furias"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Odín,Thor,Morfeo,El Corintio"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://xmlns.com/foaf/0.1/nick","Luke Pinkerton"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Vertigo"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_tramposos"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Sandman"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_DC_Comics"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertigo_Comics"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telequinéticos_ficticios"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_DC_Comics"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loki_(DC_Comics)"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/aliados","Puck, Las Furias"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/alias","Luke Pinkerton"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/conexiones","dioses nórdicos, Puck, Las Furias"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Neil_Gaiman"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sigyn"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Odín"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/El_Corintio"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Sueño_(The_Sandman)"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Thor"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/especialidad","Engaño e ilusión."
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/familia","Odín, medio hermano"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/imagen","Loki and Idun - John Bauer.jpg"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/nombre","Loki"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/nombreOriginal","loki"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Sandman"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/padres","Laufeyn"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/parejas","http://es.dbpedia.org/resource/Sif"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/pieImagen","Loki, según el sueco John Bauer; una versión muy parecida a la aparecida en la historieta"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/primera","The Sandman Nº 24"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Dios"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/religión","Nórdica"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/residencia","Castillo propio"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/status","Apresado"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://es.dbpedia.org/property/última","The Sandman Nº 67"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/wikiPageID",4546700
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",124674179
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/firstAppearance","The Sandman Nº 24"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/status","Apresado"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/title","The Sandman"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neil_Gaiman"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Dios"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Odín"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sigyn"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loki_(DC_Comics)?oldid=124674179&ns=0"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://dbpedia.org/ontology/abstract","Loki es un personaje ficticio, basado en el dios de la mitología nórdica del mismo nombre, introducido por Neil Gaiman en su historieta The Sandman"
"http://es.dbpedia.org/resource/Loki_(personaje_de_DC_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loki_(DC_Comics)"
