"subject","predicate","object"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/2000/01/rdf-schema#label","Markus Wüst"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/2000/01/rdf-schema#comment","Markus Wüst (26 de diciembre de 1971) es un deportista suizo que compitió en esquí en la modalidad de combinada nórdica.​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1995, en la prueba por equipo.​"
"http://es.dbpedia.org/resource/Markus_Wüst","http://xmlns.com/foaf/0.1/name","Markus Wüst"
"http://es.dbpedia.org/resource/Markus_Wüst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Suiza"
"http://es.dbpedia.org/resource/Markus_Wüst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Markus_Wüst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Markus_Wüst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markus_Wüst"
"http://es.dbpedia.org/resource/Markus_Wüst","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Markus_Wüst","http://es.dbpedia.org/property/nombre","Markus Wüst"
"http://es.dbpedia.org/resource/Markus_Wüst","http://dbpedia.org/ontology/wikiPageID",9460308
"http://es.dbpedia.org/resource/Markus_Wüst","http://dbpedia.org/ontology/wikiPageRevisionID",129190980
"http://es.dbpedia.org/resource/Markus_Wüst","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/Markus_Wüst","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Markus_Wüst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markus_Wüst?oldid=129190980&ns=0"
"http://es.dbpedia.org/resource/Markus_Wüst","http://dbpedia.org/ontology/abstract","Markus Wüst (26 de diciembre de 1971) es un deportista suizo que compitió en esquí en la modalidad de combinada nórdica.​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1995, en la prueba por equipo.​"
"http://es.wikipedia.org/wiki/Markus_Wüst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markus_Wüst"
