"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segundo_Juicio_de_Moscú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Segundo Juicio de Moscú"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://www.w3.org/2000/01/rdf-schema#comment","El Segundo Juicio de Moscú o Juicio de los Diecisiete fue el segundo gran juicio propagandístico, parte de la Gran Purga de la década de 1930 en la Unión Soviética."
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_Juicio_de_Moscú"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/apellido","Naumov"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/apellido","Getty"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/apellido","Cohen"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/editorial","Knopf"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/isbn",394460146
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/isbn",9780300077728
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/nombre","J. Arch"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/nombre","Stephen F."
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/nombre","Oleg V."
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/páginas",495
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/páginas",635
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/título","Bukharin and the Bolshevik Revolution: A political biography, 1888-1938"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/título","The road to terror : Stalin and the self-destruction of the Bolsheviks, 1932-1939"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fvid=ISBN9780300142419&printsec=titlepage"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://dbpedia.org/ontology/wikiPageID",6207594
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://dbpedia.org/ontology/wikiPageRevisionID",128195202
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fvid=ISBN9780300142419&printsec=titlepage"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segundo_Juicio_de_Moscú?oldid=128195202&ns=0"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://dbpedia.org/ontology/abstract","El Segundo Juicio de Moscú o Juicio de los Diecisiete fue el segundo gran juicio propagandístico, parte de la Gran Purga de la década de 1930 en la Unión Soviética."
