"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_Club_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)"
"http://es.wikipedia.org/wiki/Alpine_Club_(Reino_Unido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","Alpine Club (Reino Unido)"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#comment","El Alpine Club o Club alpino británico, fundado en Londres el 22 de diciembre de 1857, es el más antiguo club de alpinismo."
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgpx9"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://xmlns.com/foaf/0.1/homepage","http://www.alpine-club.org.uk/"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1857"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1857"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Londres"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpine_Club_(Reino_Unido)"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageID",4424730
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRevisionID",118333878
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpine-club.org.uk/"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Ogc9AAAAYAAJ"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=FXgSAAAAYAAJ"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alpen.sac-cas.ch/fr/archiv/2007/200706/af_2007_06_04.pdf"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageLength",4336
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpine_Club_(Reino_Unido)?oldid=118333878&ns=0"
"http://es.dbpedia.org/resource/Alpine_Club_(Reino_Unido)","http://dbpedia.org/ontology/abstract","El Alpine Club o Club alpino británico, fundado en Londres el 22 de diciembre de 1857, es el más antiguo club de alpinismo."
