"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandana_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://es.dbpedia.org/resource/Kevil_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://dbpedia.org/resource/Ballard_County,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://es.dbpedia.org/resource/Blandville_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://es.dbpedia.org/resource/Condado_de_Ballard_(Kentucky)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://es.dbpedia.org/resource/Lovelaceville_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://es.dbpedia.org/resource/La_Center_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://es.dbpedia.org/resource/Wickliffe_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://es.dbpedia.org/resource/Condado_de_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
