"subject","predicate","object"
"http://es.dbpedia.org/resource/KDIS_(AM)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KNBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Fox_Sports_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KCAL-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KMEX-DT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_California"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageID",3175376
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",92001764
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_Los_Ángeles?oldid=92001764&ns=14"
"http://es.dbpedia.org/resource/KCOP-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Who,_What,_Wear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Los_Angeles_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/CNN_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/La_Opinión_(Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KABC-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KROQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KTTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KSPN_(AM)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Los_Angeles_Daily_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KTLA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Impacto_USA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
