"subject","predicate","object"
"http://es.wikipedia.org/wiki/Farr_West_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farr_West_(Utah)"
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Farr West (Utah)"
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Farr West es una ciudad del condado de Weber, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 3.094 habitantes."
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021b1t5"
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2931
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.026
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Weber"
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farr_West_(Utah)"
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://dbpedia.org/ontology/wikiPageID",504603
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120326874
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://www.georss.org/georss/point","41.293055555555554 -112.02638888888889"
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farr_West_(Utah)?oldid=120326874&ns=0"
"http://es.dbpedia.org/resource/Farr_West_(Utah)","http://dbpedia.org/ontology/abstract","Farr West es una ciudad del condado de Weber, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 3.094 habitantes."
"http://es.dbpedia.org/resource/Farr_West","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farr_West_(Utah)"
