"subject","predicate","object"
"http://es.dbpedia.org/resource/Acceso_a_Villava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PA-35"
"http://es.wikipedia.org/wiki/PA-35","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PA-35"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/2000/01/rdf-schema#label","PA-35"
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/2000/01/rdf-schema#comment","La PA-35 Es una vía de doble calzada situada en la Comunidad Foral de Navarra (España). Tiene una longitud de 0,3 km y comunica la Ronda de Pamplona con Burlada y Villava."
"http://es.dbpedia.org/resource/PA-35","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w90r8"
"http://es.dbpedia.org/resource/PA-35","http://xmlns.com/foaf/0.1/name","Acceso a Villava"
"http://es.dbpedia.org/resource/PA-35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_España"
"http://es.dbpedia.org/resource/PA-35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_Carreteras_de_Navarra"
"http://es.dbpedia.org/resource/PA-35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_autonómicas_de_Navarra"
"http://es.dbpedia.org/resource/PA-35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PA-35"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Villava"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/NA-2517"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/id","PA-30"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/id","PA-35"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/id","NA-2517"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/idColor","#fff"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/identificador","PA-35"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/inicio","Pamplona nudo PA-30"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/largo","0.3"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/mapa","Carreteras de Pamplona.svg"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/nombre","Acceso a Villava"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_y_autovías_de_España"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/tipo","local"
"http://es.dbpedia.org/resource/PA-35","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/PA-35","http://dbpedia.org/ontology/wikiPageID",3409124
