"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/2000/01/rdf-schema#label","Mateo González Manrique"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/2000/01/rdf-schema#comment","Mateo González Manrique fue un militar que sirvió como gobernador de Florida Occidental entre 1813 y 1815. Durante su administración ayudó a los británicos en su lucha contra los americanos en la Guerra de 1812, proporcionándoles tropas y esclavos, y permitiendo a tropas británicas el uso de las fortificaciones de Pensacola, capital de Florida Occidental, ganando la enemistad de Andrew Jackson, quien invadió la ciudad en 1814, a pesar de que la devolvió a Manrique después de la huida del ejército británico."
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_españoles_de_la_Florida"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mateo_González_Manrique"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://dbpedia.org/ontology/wikiPageID",7362090
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://dbpedia.org/ontology/wikiPageRevisionID",129225290
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304033841/http:/www.blogof1812.com/2011/07/letter-to-mateo-gonzalez-manrique-from.html"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://dbpedia.org/ontology/wikiPageLength",9254
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mateo_González_Manrique?oldid=129225290&ns=0"
"http://es.dbpedia.org/resource/Mateo_González_Manrique","http://dbpedia.org/ontology/abstract","Mateo González Manrique fue un militar que sirvió como gobernador de Florida Occidental entre 1813 y 1815. Durante su administración ayudó a los británicos en su lucha contra los americanos en la Guerra de 1812, proporcionándoles tropas y esclavos, y permitiendo a tropas británicas el uso de las fortificaciones de Pensacola, capital de Florida Occidental, ganando la enemistad de Andrew Jackson, quien invadió la ciudad en 1814, a pesar de que la devolvió a Manrique después de la huida del ejército británico."
"http://es.wikipedia.org/wiki/Mateo_González_Manrique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mateo_González_Manrique"
"http://dbpedia.org/resource/Mateo_González_Manrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mateo_González_Manrique"
