"subject","predicate","object"
"http://dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Agnes Bruckner"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Bruckner (nacida en Hollywood, California, Estados Unidos el 16 de agosto de 1985) es una actriz estadounidense. Comenzó a actuar en televisión a finales de 1990 y desde entonces ha aparecido en 7 películas, incluyendo The Woods, Blue Car, y Murder by Numbers."
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_8tw"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://xmlns.com/foaf/0.1/name","Agnes Bruckner"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://es.dbpedia.org/property/añosactivo",1996
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://es.dbpedia.org/property/imagen","Agnes Bruckner.JPG"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://es.dbpedia.org/property/lugarDeNacimiento","Hollywood, California, Estados Unidos"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://es.dbpedia.org/property/nombre","Agnes Bruckner"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://es.dbpedia.org/property/pieDeImagen","Bruckner promocionando Blood and Chocolate en 2007"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hollywood"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/wikiPageID",4549350
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/wikiPageRevisionID",130036234
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/wikiPageLength",6814
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnes_Bruckner?oldid=130036234&ns=0"
"http://es.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/abstract","Agnes Bruckner (nacida en Hollywood, California, Estados Unidos el 16 de agosto de 1985) es una actriz estadounidense. Comenzó a actuar en televisión a finales de 1990 y desde entonces ha aparecido en 7 películas, incluyendo The Woods, Blue Car, y Murder by Numbers."
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Stateside_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Kill_Theory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Kill_Theory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Dreamland_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Dreamland_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Veneno_(película_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Veneno_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Vacancy_2:_The_First_Cut","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Vacancy_2:_The_First_Cut","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.wikipedia.org/wiki/Agnes_Bruckner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agnes_Bruckner"
