"subject","predicate","object"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet WTCC Ultra"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://www.w3.org/2000/01/rdf-schema#comment","El Chevrolet WTCC Ultra es un prototipo de automóvil deportivo desarrollado por la fábrica estadounidense Chevrolet y presentado en el salón del automóvil de paris 2006."
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://xmlns.com/foaf/0.1/name","Chevrolet WTCC Ultra"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Chevrolet"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chevrolet_WTCC_Ultra"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://es.dbpedia.org/property/dimensiones",4324
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/General_Motors"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Chevrolet"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://es.dbpedia.org/property/nombre","Chevrolet WTCC Ultra"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://es.dbpedia.org/property/tipo","Prototipo de automóvil"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://dbpedia.org/ontology/wikiPageID",5055002
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://dbpedia.org/ontology/wikiPageRevisionID",128520670
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://dbpedia.org/ontology/wikiPageExternalLink","http://autos.terra.com/noticias/chevrolet_wtcc_ultra_un_concept_listo_para_correr/aut3356/"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Chevrolet"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chevrolet_WTCC_Ultra?oldid=128520670&ns=0"
"http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra","http://dbpedia.org/ontology/abstract","El Chevrolet WTCC Ultra es un prototipo de automóvil deportivo desarrollado por la fábrica estadounidense Chevrolet y presentado en el salón del automóvil de paris 2006."
"http://es.wikipedia.org/wiki/Chevrolet_WTCC_Ultra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chevrolet_WTCC_Ultra"
