"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Años 1840 en Canadá"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1840 en Canadá"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Época_victoriana"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1840"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadá_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://dbpedia.org/ontology/wikiPageID",5370967
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",114952964
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1840_en_Canadá?oldid=114952964&ns=14"
