"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_Kalmar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Kalmar"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Kalmar"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Kalmar (en sueco, Kalmar domkyrka) es un templo de la Iglesia de Suecia. Conserva formalmente su rango de catedral, aunque desde 1915 no es sede episcopal, al integrarse la antigua diócesis de Kalmar en la de Växjö. La catedral formó parte de la reconstrucción de la ciudad de Kalmar de acuerdo a los preceptos del Renacimiento, tras la destrucción de la ciudad vieja por un incendio en 1640. La catedral fue levantada en la plaza mayor, enfrente del ayuntamiento. Las obras dieron inicio en 1660, y terminaron en 1703. Sin embargo, fue consagrada desde 1682."
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kalmar_domkyrka"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcd90"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://xmlns.com/foaf/0.1/name","Catedral de Kalmar"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_barrocas"
"http://es.dbpedia.org/resource/Catedral_de_Kalmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Suecia_del_siglo_XVIII"
