"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Sandoval_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Sandoval"
"http://es.dbpedia.org/resource/Felipe_Sandoval_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Sandoval"
"http://es.dbpedia.org/resource/Felipe_Sandoval_(anarquista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Sandoval"
"http://es.wikipedia.org/wiki/Felipe_Sandoval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Sandoval"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Felipe Sandoval"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Emilio Sandoval Cabrerizo (Madrid, 26 de mayo de 1886 - Ibíd., 6 de julio de 1939), también conocido por el alias «Doctor Muñiz», fue un albañil, atracador, anarquista y espía. Es conocido, especialmente, por ser un activo verdugo revolucionario en el Madrid de los primeros meses de la Guerra Civil Española."
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_España"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Madrid"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Sandoval"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://dbpedia.org/ontology/wikiPageID",2039116
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://dbpedia.org/ontology/wikiPageRevisionID",129704818
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/arte/legendaria/venganza/miseria/elpepuculbab/20081108elpbabart_8/Tes"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/elpais/2008/11/07/album/1226043468_910215.amp.html"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/reportajes/verdugo/anarquista/elpepusocdmg/20071028elpdmgrep_3/Tes"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/semana/Enfermos/pasado/elpepuculbab/20080920elpbabese_7/Tes/"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810232258/http:/www.circulobellasartes.com/ag_ediciones-minerva-LeerMinervaCompleto.php%3Fart=257&pag=1%23leer"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://dbpedia.org/ontology/wikiPageLength",9483
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Sandoval?oldid=129704818&ns=0"
"http://es.dbpedia.org/resource/Felipe_Sandoval","http://dbpedia.org/ontology/abstract","Felipe Emilio Sandoval Cabrerizo (Madrid, 26 de mayo de 1886 - Ibíd., 6 de julio de 1939), también conocido por el alias «Doctor Muñiz», fue un albañil, atracador, anarquista y espía. Es conocido, especialmente, por ser un activo verdugo revolucionario en el Madrid de los primeros meses de la Guerra Civil Española."
"http://es.dbpedia.org/resource/Doctor_Muñiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Sandoval"
