"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sentido_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Paine"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Paine"
"http://es.dbpedia.org/resource/Justicia_agraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Paine"
"http://es.dbpedia.org/resource/Thomas_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Paine"
"http://es.dbpedia.org/resource/Los_derechos_del_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Paine"
"http://es.dbpedia.org/resource/Categoría:Thomas_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Thomas_Paine","http://www.w3.org/2000/01/rdf-schema#label","Thomas Paine"
"http://es.dbpedia.org/resource/Categoría:Thomas_Paine","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Paine"
"http://es.dbpedia.org/resource/Categoría:Thomas_Paine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Thomas_Paine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Thomas_Paine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_filósofos"
"http://es.dbpedia.org/resource/Categoría:Thomas_Paine","http://dbpedia.org/ontology/wikiPageID",9593542
"http://es.dbpedia.org/resource/Categoría:Thomas_Paine","http://dbpedia.org/ontology/wikiPageRevisionID",129816298
"http://es.dbpedia.org/resource/Categoría:Thomas_Paine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Thomas_Paine?oldid=129816298&ns=14"
