"subject","predicate","object"
"http://dbpedia.org/resource/Algebraic_number_field","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo de números algebraicos"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, un cuerpo de números algebraicos (o simplemente cuerpo numérico) F es una extensión de cuerpos finita (y también algebraica) de los números racionales Q. Así pues, F es un cuerpo que contiene Q y tiene dimensión finita cuando es considerado como un espacio vectorial sobre Q. El estudio de los cuerpos de números algebraicos, y, más generalmente, de las extensiones algebraicas de los números racionales, es el tema central de la teoría de números algebraicos."
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01glx3"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerpos"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_abstracta"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerpo_de_números_algebraicos"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/author1Link","Jürgen Neukirch"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/edition",3
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/first","Gerald J."
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/first","Alexander"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/first","Kay"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/first","Władysław"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/first","Jürgen"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/last","Neukirch"
"http://es.dbpedia.org/resource/Cuerpo_de_números_algebraicos","http://es.dbpedia.org/property/last","Narkiewicz"
