"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/2000/01/rdf-schema#label","Río Dives"
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/2000/01/rdf-schema#comment","El río Dives (también llamado Dive) es un corto río costero de Francia, que discurre íntegramente por la región de Normandía. Nace cerca de Exmes, en el departamento de Orne, y desemboca en el canal de la Mancha en Dives-sur-Mer (Calvados), tras un curso de 105 km. El estuario del Dives es un puerto natural de gran importancia histórica; fue una de las vías de acceso de los normandos a la región. También fue el punto de partida de Guillermo el Conquistador para apoderarse de Inglaterra en 1066."
"http://es.dbpedia.org/resource/Río_Dives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qljy"
"http://es.dbpedia.org/resource/Río_Dives","http://xmlns.com/foaf/0.1/name","Río Dives / Dive"
"http://es.dbpedia.org/resource/Río_Dives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Normandía"
"http://es.dbpedia.org/resource/Río_Dives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Orne"
"http://es.dbpedia.org/resource/Río_Dives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_canal_de_la_Mancha_de_Francia"
"http://es.dbpedia.org/resource/Río_Dives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Calvados"
"http://es.dbpedia.org/resource/Río_Dives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Dives"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/cuencaHidrográfica","Río Dives"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/divisiónAdministrativa","Departamentos de Orne y Calvados"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/divisiónAdministrativa","border|15px Normandía"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/foto","Estuaire de la Dives.jpg"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/longitud","105.0"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Canal_de_la_Mancha"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Exmes"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/mapaLoc","Normandía"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/nombre","Río Dives / Dive"
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/pieFoto","Vista del estuario del río Dives."
"http://es.dbpedia.org/resource/Río_Dives","http://es.dbpedia.org/property/superficieCuenca","1573.0"
"http://es.dbpedia.org/resource/Río_Dives","http://dbpedia.org/ontology/wikiPageID",655609
"http://es.dbpedia.org/resource/Río_Dives","http://dbpedia.org/ontology/wikiPageRevisionID",119495376
"http://es.dbpedia.org/resource/Río_Dives","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/lesmaraisdeladives/index.htm"
"http://es.dbpedia.org/resource/Río_Dives","http://dbpedia.org/ontology/wikiPageExternalLink","http://trun.free.fr/la_dives.htm"
