"subject","predicate","object"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/2000/01/rdf-schema#label","Tralkasaurus"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tralkasaurus (nombre que significa ""lagarto trueno"", ya que tralka es ""trueno"" en mapudungun) es un género extinto de dinosaurio terópodo abelisáurido cuyos restos se han encontrado en rocas que datan del Cenomaniense al Turoniense de la Formación Huincul de la Provincia de Río Negro en Argentina. La especie tipo y única conocida es Tralkasaurus cuyi.​"
"http://es.dbpedia.org/resource/Tralkasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Tralkasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Tralkasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Tralkasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tralkasaurus"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Abelisauridae"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/genus","Tralkasaurus"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/genusAuthority","Cerroni et al., 2019"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Abelisauroidea"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/typeSpecies","Tralkasaurus cuyi"
"http://es.dbpedia.org/resource/Tralkasaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Cerroni et al., 2019"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/wikiPageID",9231620
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",124953818
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Abelisauridae"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Abelisauroidea"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tralkasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tralkasaurus?oldid=124953818&ns=0"
"http://es.dbpedia.org/resource/Tralkasaurus","http://dbpedia.org/ontology/abstract","Tralkasaurus (nombre que significa ""lagarto trueno"", ya que tralka es ""trueno"" en mapudungun) es un género extinto de dinosaurio terópodo abelisáurido cuyos restos se han encontrado en rocas que datan del Cenomaniense al Turoniense de la Formación Huincul de la Provincia de Río Negro en Argentina. La especie tipo y única conocida es Tralkasaurus cuyi.​"
"http://dbpedia.org/resource/Tralkasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tralkasaurus"
"http://es.wikipedia.org/wiki/Tralkasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tralkasaurus"
