"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon","http://www.w3.org/2000/01/rdf-schema#label","Señores de Adelon"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon","http://www.w3.org/2004/02/skos/core#prefLabel","Señores de Adelon"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señores_de_los_Estados_cruzados"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon","http://dbpedia.org/ontology/wikiPageID",5889633
"http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon","http://dbpedia.org/ontology/wikiPageRevisionID",72013372
"http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Señores_de_Adelon?oldid=72013372&ns=14"
"http://es.dbpedia.org/resource/Daniel_I_de_Adelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon"
"http://es.dbpedia.org/resource/Adán_de_Adelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon"
"http://es.dbpedia.org/resource/Teodorico_de_Termonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Adelon"
