"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Libros de Colombia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Colombia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5367964
"http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",69263187
"http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Colombia?oldid=69263187&ns=14"
"http://es.dbpedia.org/resource/Memorias_y_aventuras_de_un_pobre_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia"
"http://es.dbpedia.org/resource/Diccionario_de_construcción_y_régimen_de_la_lengua_castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia"
"http://es.dbpedia.org/resource/Percepciones_en_Blanco_&_Negro_—Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia"
"http://es.dbpedia.org/resource/Cristianos,_¡Salid_del_clóset!:_una_crítica_severa_al_poder_LGBTI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia"
"http://es.dbpedia.org/resource/Vivencias_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia"
"http://es.dbpedia.org/resource/Flora_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia"
"http://es.dbpedia.org/resource/Amando_a_Pablo,_odiando_a_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia"
