"subject","predicate","object"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Arenia (banda)"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Arenia es una banda española de metal épico formada en Asturias en el 2009 como evolución de la banda asturiana de heavy metal ​​ (2000-2008)."
"http://es.dbpedia.org/resource/Arenia_(banda)","http://xmlns.com/foaf/0.1/name","Arenia"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.arenia.es"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Asturias"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Arenia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2009"
