"subject","predicate","object"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/2000/01/rdf-schema#label","Draconettidae"
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/2000/01/rdf-schema#comment","Los draconétidos (Draconettidae) son una familia de peces marinos incluida en el orden Perciformes, distribuidos por aguas tropicales y templadas de los océanos Pacífico, Índico y Atlántico​ Su nombre procede del griego: drakos (dragón) + netta (pato),​ por la forma de su boca en forma de pico de pato y la forma del cuerpo parecida a los peces dragoncitos."
"http://es.dbpedia.org/resource/Draconettidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7rh7"
"http://es.dbpedia.org/resource/Draconettidae","http://xmlns.com/foaf/0.1/name","Draconettidae"
"http://es.dbpedia.org/resource/Draconettidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Draconettidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draconettidae"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/familia","Draconettidae"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/family","Draconettidae"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/id",553228
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/imageCaption","Draconetta xenica"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/month","junio"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/name","Draconettidae"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/subdivision","Centrodraco"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/subdivision","Draconetta"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Callionymoidei"
