"subject","predicate","object"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/2000/01/rdf-schema#label","Boca de Sauron"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/2000/01/rdf-schema#comment","Boca de Sauron es, en el universo de ficción creado por el escritor británico J. R. R. Tolkien, el nombre con el que se conocía al lugarteniente de Barad-dûr «pues su verdadero nombre hasta él lo había olvidado». Se presume que es un númenóreano negro con grandes conocimientos de hechicería, «más malvado que el más vil de los orcos». Había entrado al servicio de la Torre Oscura hacía muchos años, desde los tiempos de la segunda reconstrucción."
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgw_"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://xmlns.com/foaf/0.1/name","Boca de Sauron"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúnedain"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boca_de_Sauron"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://es.dbpedia.org/property/imdbId",121633
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://es.dbpedia.org/property/nombre","Boca de Sauron"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Númenóreanos_negros"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://es.dbpedia.org/property/residencia","Barad-dûr"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://es.dbpedia.org/property/sexo","masculino"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://es.dbpedia.org/property/título","Teniente de Barad-dûr, Teniente negro, Emisario del Señor Oscuro, Mensajero de Mordor, Embajador de Sauron"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://dbpedia.org/ontology/wikiPageID",635360
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://dbpedia.org/ontology/wikiPageRevisionID",118769591
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://dbpedia.org/ontology/wikiPageLength",5322
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://dbpedia.org/ontology/title","Teniente deBarad-dûr, Teniente negro, Emisario delSeñor Oscuro, Mensajero deMordor, Embajador deSauron"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://dbpedia.org/ontology/title","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Númenóreanos_negros"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Barad-dûr"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boca_de_Sauron?oldid=118769591&ns=0"
"http://es.dbpedia.org/resource/Boca_de_Sauron","http://dbpedia.org/ontology/abstract","Boca de Sauron es, en el universo de ficción creado por el escritor británico J. R. R. Tolkien, el nombre con el que se conocía al lugarteniente de Barad-dûr «pues su verdadero nombre hasta él lo había olvidado». Se presume que es un númenóreano negro con grandes conocimientos de hechicería, «más malvado que el más vil de los orcos». Había entrado al servicio de la Torre Oscura hacía muchos años, desde los tiempos de la segunda reconstrucción. La encabezaba una figura alta y maléfica, montada en un caballo negro, si aquella criatura enorme y horrenda era en verdad un caballo. [...] Un manto negro cubría por completo al jinete, y negro era también el yelmo de cimera alta; no se trataba, sin embargo, de uno de los Espectros del Anillo; era un hombre y estaba vivo. Era el Lugarteniente de la Torre de Barad-dûr, y ninguna historia recuerda su nombre, porque hasta él lo había olvidado, y decía: «Yo soy la Boca de Sauron». Pero se murmuraba que era un renegado, descendiente de los Númenóreanos Negros, que se habían establecido en la Tierra Media durante la supremacía de Sauron. Veneraban a Sauron, pues estaban enamorados de las ciencias del mal. Habían entrado al servicio de la Torre Oscura en tiempos de la primera reconstrucción, y con astucia se había elevado en los favores del Señor; y aprendió los secretos de la hechicería, y conocía muchos de los pensamientos de Sauron; y era más cruel que el más cruel de los orcos. J.R.R. Tolkien, El Retorno del Rey, VI, Capítulo 10 La Puerta Negra se abre. Aparece ante la Puerta Negra, ataviado de negro y montado en un temible caballo, como «embajador» ante el desafío de los Capitanes del Oeste, para instar a Elessar y los demás señores a que se rindan ante Sauron, permaneciendo como vasallos de Mordor. Les habla a Gandalf y los demás con palabras llenas de desprecio y odio, y les muestra a manera de prueba las prendas que le confiscaron a Frodo en la Torre de Cirith Ungol. Tras negarse los capitanes a tales condiciones, desaparece tras las Puertas, dando paso a los ejércitos de Sauron. Se desconoce su fin, aunque se intuye que perece durante la caída de su Amo. El emisario de Mordor ya no se reía. [...] Loco de rabia, echó baba por la boca, mientras unos sonidos de furia se le estrangulaban en la garganta. Pero miró los rostros feroces y las miradas mortíferas de los Capitanes, y el miedo fue más fuerte que la ira. Dando un alarido, se volvió, trepó de un salto a su cabalgadura, y partió en desenfrenado galope hacia Cirith Gorgor. J.R.R. Tolkien, El Retorno del Rey, VI, Capítulo 10 La Puerta Negra se abre."
"http://es.dbpedia.org/resource/Boca_de_sauron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boca_de_Sauron"
"http://es.dbpedia.org/resource/Batalla_de_Morannon","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Boca_de_Sauron"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Boca_de_Sauron"
"http://dbpedia.org/resource/Mouth_of_Sauron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boca_de_Sauron"
"http://es.wikipedia.org/wiki/Boca_de_Sauron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boca_de_Sauron"
