"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_771_de_Alitalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia"
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 771 de Alitalia"
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 771 de Alitalia fue un vuelo regular internacional con múltiples paradas efectuado con un Douglas DC-8-43 desde Sydney con paradas en Darwin, Bangkok, Bombay, Karachi y Teherán a Roma con 94 personas a bordo. El 7 de julio de 1962, a las 18:40 UTC se estrelló contra una colina a 84 km al noreste de Mumbai mientras efectuaba la aproximación a Bombay."
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2mtc"
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_vuelo_controlado_contra_el_terreno"
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Alitalia"
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1962"
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1962"
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_India"
