"subject","predicate","object"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/2000/01/rdf-schema#label","Djamila Boupacha"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/2000/01/rdf-schema#comment","Djamila Boupacha (Argel, 9 de febrero de 1938) es una exmilitante del Frente de Liberación Nacional en Argelia. En 1960 fue apresada por el atentado con bomba en un café en Argel. Fue torturada y violada por las fuerzas francesas, lo cual llevó a una campaña internacional en su apoyo, con figuras como Simone de Beauvoir y Pablo Picasso. Se le concedió la libertad en 1962 tras la firma de los Acuerdos de Evian."
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djamila_Boupacha"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://dbpedia.org/ontology/wikiPageID",8401995
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://dbpedia.org/ontology/wikiPageRevisionID",116290311
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djamila_Boupacha?oldid=116290311&ns=0"
"http://es.dbpedia.org/resource/Djamila_Boupacha","http://dbpedia.org/ontology/abstract","Djamila Boupacha (Argel, 9 de febrero de 1938) es una exmilitante del Frente de Liberación Nacional en Argelia. En 1960 fue apresada por el atentado con bomba en un café en Argel. Fue torturada y violada por las fuerzas francesas, lo cual llevó a una campaña internacional en su apoyo, con figuras como Simone de Beauvoir y Pablo Picasso. Se le concedió la libertad en 1962 tras la firma de los Acuerdos de Evian."
"http://es.wikipedia.org/wiki/Djamila_Boupacha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djamila_Boupacha"
"http://dbpedia.org/resource/Djamila_Boupacha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djamila_Boupacha"
