"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Basse-Terre"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Basse-Terre es un distrito (en francés arrondissement) de Francia, que se localiza en el departamento de Guadalupe (en francés Guadeloupe), de la région Guadalupe. Cuenta con 17 cantones y 18 comunas."
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0952v9"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://xmlns.com/foaf/0.1/name","Distrito de Basse-Terre"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basse-Terre"
"http://es.dbpedia.org/resource/Distrito_de_Basse-Terre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Guadalupe"
