"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Abdallah","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Comorense"
"http://es.dbpedia.org/resource/Comorense","http://www.w3.org/2000/01/rdf-schema#label","Comorense"
"http://es.dbpedia.org/resource/Comorense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d12l"
"http://es.dbpedia.org/resource/Comorense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comorense"
"http://es.dbpedia.org/resource/Comorense","http://dbpedia.org/ontology/wikiPageID",1253159
"http://es.dbpedia.org/resource/Comorense","http://dbpedia.org/ontology/wikiPageRevisionID",30279881
"http://es.dbpedia.org/resource/Comorense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.dbpedia.org/resource/Comorense","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Comorense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comorense?oldid=30279881&ns=0"
"http://es.wikipedia.org/wiki/Comorense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comorense"
