"subject","predicate","object"
"http://es.wikipedia.org/wiki/Birkhoff_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birkhoff_(cráter)"
"http://dbpedia.org/resource/Birkhoff_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birkhoff_(cráter)"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Birkhoff (cráter)"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Birkhoff es una llanura amurallada de gran tamaño que se encuentra en la cara oculta de la Luna, en el hemisferio norte. Esta formación es un impacto antiguo fuertemente erosionado, con una superficie invadida por múltiples cráteres en su interior y a lo largo del borde. La pared exterior está rodeada por los cráteres Carnot al sur, Rowland a lo largo del lado oeste, y Stebbins al norte. Justo al noreste está van't Hoff."
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birkhoff_(cráter)"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/colongitud",156
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/descripción","Mosaico de la imagen oblicua desde el Lunar Orbiter 5"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/diámetro","345.0"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/George_David_Birkhoff"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/latitud",587
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/longitud",1461
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/nombre","Birkhoff"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://es.dbpedia.org/property/profundidad","3234 m"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://dbpedia.org/ontology/wikiPageID",7342409
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",127621070
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Birkhoff"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/753"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBirkhoff%7C0"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4160
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birkhoff_(cráter)?oldid=127621070&ns=0"
"http://es.dbpedia.org/resource/Birkhoff_(cráter)","http://dbpedia.org/ontology/abstract","Birkhoff es una llanura amurallada de gran tamaño que se encuentra en la cara oculta de la Luna, en el hemisferio norte. Esta formación es un impacto antiguo fuertemente erosionado, con una superficie invadida por múltiples cráteres en su interior y a lo largo del borde. La pared exterior está rodeada por los cráteres Carnot al sur, Rowland a lo largo del lado oeste, y Stebbins al norte. Justo al noreste está van't Hoff. Lo que queda del perímetro es ahora una pendiente escarpada a lo largo de la pared interior, cuyo borde se ha desgastado hasta nivelarse con el irregular terreno externo. El borde está lleno de marcas de pequeños cráteres de distintas dimensiones. Dentro del cráter se localizan varios cráteres notables: a lo largo del borde interior del noroeste aparece el erosionado Birkhoff X, mientras que en el fondo hacia el sur suroeste se halla Birkhoff P. Posteriormente se unió a través de una cresta baja a la formación de cráteres doble de Birkhoff K y Birkhoff L en la mitad oriental del cráter. En el interior norte se sitúan los más pequeños, pero relativamente recientes Birkhoff Y y Birkhoff Z. El resto del suelo es plano en algunos lugares, con secciones escarpadas y muchos pequeños cráteres."
