"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypselotriton_fudingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian"
"http://es.dbpedia.org/resource/Plestiodon_popei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian"
"http://es.dbpedia.org/resource/Glandirana_minima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Fujian"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Fujian"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Fujian"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_China_indomalaya"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian","http://dbpedia.org/ontology/wikiPageID",7315334
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian","http://dbpedia.org/ontology/wikiPageRevisionID",89490916
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Fujian?oldid=89490916&ns=14"
"http://es.dbpedia.org/resource/Amolops_daiyunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fujian"
