"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/2000/01/rdf-schema#label","Kamra"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/2000/01/rdf-schema#comment","Kamra es una localidad de Pakistán, en la provincia de Punyab."
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cltk9"
"http://es.dbpedia.org/resource/Kamra","http://xmlns.com/foaf/0.1/name","Kamra"
"http://es.dbpedia.org/resource/Kamra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(Pakistán)"
"http://es.dbpedia.org/resource/Kamra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamra"
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/altitud",336
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/nombreCompleto","Kamra"
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/población",36072
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Punyab_(Pakistán)"
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Kamra","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kamra","http://dbpedia.org/ontology/wikiPageID",4471463
"http://es.dbpedia.org/resource/Kamra","http://dbpedia.org/ontology/wikiPageRevisionID",120020721
"http://es.dbpedia.org/resource/Kamra","http://dbpedia.org/ontology/wikiPageLength",1331
"http://es.dbpedia.org/resource/Kamra","http://dbpedia.org/ontology/populationTotal",36072
"http://es.dbpedia.org/resource/Kamra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Kamra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kamra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamra?oldid=120020721&ns=0"
"http://es.dbpedia.org/resource/Kamra","http://dbpedia.org/ontology/abstract","Kamra es una localidad de Pakistán, en la provincia de Punyab."
"http://es.dbpedia.org/resource/Pakistan_Aeronautical_Complex","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Kamra"
"http://es.dbpedia.org/resource/Pakistan_Aeronautical_Complex","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Kamra"
"http://es.dbpedia.org/resource/Pakistan_Aeronautical_Complex","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Kamra"
"http://es.wikipedia.org/wiki/Kamra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamra"
"http://dbpedia.org/resource/Kamra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamra"
