"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Tiburcia_Rodríguez","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ángel_Fernández_Blanco"
"http://es.dbpedia.org/resource/María_Tiburcia_Rodríguez","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ángel_Fernández_Blanco"
"http://es.dbpedia.org/resource/Fernandez_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Fernández_Blanco"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Ángel Fernández Blanco"
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Fernández Blanco (Corrientes, 3 de abril de 1778 – Buenos Aires, 27 de marzo de 1851) fue un hacendado y militar argentino, de destacada actuación durante la segunda década del siglo XIX en la provincia de Corrientes."
"http://es.dbpedia.org/resource/Ángel_Fernández_Blanco","http://xmlns.com/foaf/0.1/name","Ángel Fernández Blanco"
