"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tocome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tocome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tocome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tocome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tocome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tocome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tocome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tocome","http://www.w3.org/2000/01/rdf-schema#label","Río Tocome"
"http://es.dbpedia.org/resource/Río_Tocome","http://www.w3.org/2000/01/rdf-schema#comment","El río Tocome o Quebrada Tocome es un pequeño curso de agua que escurre por el sector este de la ciudad de Caracas en el estado Miranda en los linderos parque nacional El Ávila desde el norte de la urbanización Los Chorros​ mayormente fluye de norte a sur en su parte media alta pasa por el parque Los Chorros y desemboca en el río Guaire frente a los depósitos de Aerocav en la avenida Río de Janeiro​"
"http://es.dbpedia.org/resource/Río_Tocome","http://xmlns.com/foaf/0.1/name","Río Tocome"
"http://es.dbpedia.org/resource/Río_Tocome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Distrito_Capital_(Caracas)"
"http://es.dbpedia.org/resource/Río_Tocome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Caracas"
"http://es.dbpedia.org/resource/Río_Tocome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_en_Venezuela"
"http://es.dbpedia.org/resource/Río_Tocome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Tocome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tocome"
"http://es.dbpedia.org/resource/Río_Tocome","http://es.dbpedia.org/property/altitudDesembocadura","872 m"
"http://es.dbpedia.org/resource/Río_Tocome","http://es.dbpedia.org/property/caudalMedio","1.0"
"http://es.dbpedia.org/resource/Río_Tocome","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Guaire"
"http://es.dbpedia.org/resource/Río_Tocome","http://es.dbpedia.org/property/foto","RioTocome2004-8-22.jpg"
"http://es.dbpedia.org/resource/Río_Tocome","http://es.dbpedia.org/property/longitud","7.0"
"http://es.dbpedia.org/resource/Río_Tocome","http://es.dbpedia.org/property/lugarDesembocadura","Río Guaire frente a los depósitos de Aerocav en la avenida Río de Janeiro"
"http://es.dbpedia.org/resource/Río_Tocome","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Parque_nacional_El_Ávila"
"http://es.dbpedia.org/resource/Río_Tocome","http://es.dbpedia.org/property/nombre","Río Tocome"
"http://es.dbpedia.org/resource/Río_Tocome","http://es.dbpedia.org/property/pieFoto","Río Tocome en el Parque Nacional El Ávila"
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageID",4783891
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageRevisionID",129412834
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdvsa.com/lexico/t370w.htm"
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=i1HyovI4Pak"
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelingluck.com/South+America/Venezuela/Miranda/_3626172_R%C3%ADo+T%C3%B3come.html%23local_map"
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inparques.gob.ve/index.php%3Frecrea=view&codigo=pr_0063&sec=1"
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tA2aiV-cwFQ"
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ve/scielo.php%3Fpid=S0084-59062007000200005&script=sci_arttext"
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/group.php%3Fgid=53108120152"
"http://es.dbpedia.org/resource/Río_Tocome","http://dbpedia.org/ontology/wikiPageLength",4773
