"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Alsina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Baradero"
"http://es.dbpedia.org/resource/Estación_Alsina","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Baradero"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Partido_de_Baradero"
"http://es.dbpedia.org/resource/Baraderense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Baradero"
"http://es.dbpedia.org/resource/Baradero_(partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Baradero"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/2000/01/rdf-schema#label","Partido de Baradero"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/2000/01/rdf-schema#comment","Baradero es uno de los 135 partidos de la provincia argentina de Buenos Aires. Su cabecera es la ciudad homónima."
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxl5b"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://xmlns.com/foaf/0.1/name","Baradero"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Baradero"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_Baradero"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/bandera","Bandera_De_Baradero.jpg"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/campo","+ 3,72 %"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/campo1Nombre","Patrono Apóstol Santiago"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/campo2Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/campo3Nombre","Distancia a Buenos Aires142 km"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/campo4Nombre","Distancia a La Plata"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Baradero"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/capitalCoor",33
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/capitalPoblación",27500
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Baradero"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=BUE010"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/densidad",1021
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/dirigentesNombres","Esteban Sanzio"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/fundaciónHitos","Creación"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/gentilicio","baraderense"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/idh",0.868
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/idhAño",2004
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/idhCategoría","Muy Alto"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/idhPuesto",80
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/mapa","Argentina - Buenos Aires - Baradero.svg"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/nombre","Baradero"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/nombreCompleto","Baradero"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/población",42562
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/poblaciónPuesto",67
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/poblaciónUrb",37901
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/prefijoTelefónico",3329
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/páginaWeb","www.baradero.mun.gba.gov.ar/"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/superficie",1514
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/superficiePuesto",72
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Capital_(política)"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/wikiPageID",150509
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/wikiPageRevisionID",130383190
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111081456/http:/www.baradero.mun.gba.gov.ar/"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=BUE010"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311072015/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=BUE010"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/wikiPageLength",7238
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/areaCode","03329"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/demonym","baraderense"
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/humanDevelopmentIndex",0.868
"http://es.dbpedia.org/resource/Partido_de_Baradero","http://dbpedia.org/ontology/populationTotal",42562
