"subject","predicate","object"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/2000/01/rdf-schema#label","Clausura 2012-13"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://xmlns.com/foaf/0.1/name","Torneo Clausura 2012-2013."
"http://es.dbpedia.org/resource/Clausura_2012-13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clausura_2012-13"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_2012_(Honduras)"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/fecha","Enero de 2013"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/fecha","Mayo de 2013"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/glspp","¿?"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/goles","¿?"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/nombre","Torneo Clausura 2012-2013."
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/paisgol","Honduras"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/partidos",94
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/primero","¿?"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/siguiente","Apertura 2013-2014"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/titulogoleador","Goleador"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/segundo","¿?"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://es.dbpedia.org/property/tercero","¿?"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://dbpedia.org/ontology/wikiPageID",5518054
"http://es.dbpedia.org/resource/Clausura_2012-13","http://dbpedia.org/ontology/wikiPageRevisionID",99880873
"http://es.dbpedia.org/resource/Clausura_2012-13","http://dbpedia.org/ontology/wikiPageLength",2892
"http://es.dbpedia.org/resource/Clausura_2012-13","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Apertura_2012_(Honduras)"
"http://es.dbpedia.org/resource/Clausura_2012-13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clausura_2012-13?oldid=99880873&ns=0"
"http://es.wikipedia.org/wiki/Clausura_2012-13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clausura_2012-13"
