"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Paradojas matemáticas"
"http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas","http://www.w3.org/2004/02/skos/core#prefLabel","Paradojas matemáticas"
"http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paradojas"
"http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miscelánea_matemática"
"http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas","http://dbpedia.org/ontology/wikiPageID",1901672
"http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",65433614
"http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paradojas_matemáticas?oldid=65433614&ns=14"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_del_falso_positivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Burali-Forti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Ross-Littlewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Freedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_las_ruedas_de_Aristóteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Curry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Lámpara_de_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_del_cumpleaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradojas_de_Zenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Cuerno_de_Gabriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Demostración_inválida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_los_números_interesantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_las_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Newcomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_la_banda_esférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/El_hotel_infinito_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Problema_de_Monty_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Braess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Parrondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
