"subject","predicate","object"
"http://es.dbpedia.org/resource/Cada_familia_una_escuela","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Cada_familia_una_escuela","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Erika_Farías","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Erika_Farías","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Elvis_Amoroso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Elvis_Amoroso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Elvis_Amoroso","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Jorge_Arreaza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Jorge_Arreaza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Tania_Díaz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Tania_Díaz","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristóbulo_Istúriz"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/2000/01/rdf-schema#label","Aristóbulo Istúriz"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/2000/01/rdf-schema#comment","Aristóbulo Istúriz Almeida (Curiepe, estado Miranda, 20 de diciembre de 1946) es político y profesor venezolano. Es el actual ministro del Ministerio del Poder Popular para la Educación y, a su vez, el Vicepresidente Sectorial para el Socialismo Social y Territorial de Venezuela.​ Anteriormente se venía desempeñando como Ministerio del Poder Popular para las Comunas y Protección Social.​"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4qlr"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://xmlns.com/foaf/0.1/name","cargo actual"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Patria_Para_Todos"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_La_Causa_R"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Municipio_Libertador_de_Caracas"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Acción_Democrática"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Venezuela"
