"subject","predicate","object"
"http://dbpedia.org/resource/Ologamasidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ologamasidae"
"http://es.wikipedia.org/wiki/Ologamasidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ologamasidae"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/2000/01/rdf-schema#label","Ologamasidae"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/2000/01/rdf-schema#comment","Ologamasidae es una familia de arácnidos ácaros perteneciente al orden Mesostigmata.​"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb9z1"
"http://es.dbpedia.org/resource/Ologamasidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesostigmata"
"http://es.dbpedia.org/resource/Ologamasidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ologamasidae"
"http://es.dbpedia.org/resource/Ologamasidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ologamasidae","http://es.dbpedia.org/property/familia","Ologamasidae"
"http://es.dbpedia.org/resource/Ologamasidae","http://es.dbpedia.org/property/familiaAuthority","Ryke, 1962"
"http://es.dbpedia.org/resource/Ologamasidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Ologamasidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ologamasidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ologamasidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/wikiPageID",4555396
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/wikiPageRevisionID",120685939
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100803103720/http:/insects.tamu.edu/research/collection/hallan/Acari/Family/Ologamasidae.txt"
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915215901/http:/insects.tamu.edu/research/collection/hallan/"
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.gov.au/biodiversity/abrs/online-resources/fauna/afd/taxa/OLOGAMASIDAE"
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/wikiPageLength",4063
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ologamasidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ologamasidae?oldid=120685939&ns=0"
"http://es.dbpedia.org/resource/Ologamasidae","http://dbpedia.org/ontology/abstract","Ologamasidae es una familia de arácnidos ácaros perteneciente al orden Mesostigmata.​"
