"subject","predicate","object"
"http://es.dbpedia.org/resource/Oakes_Ames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
"http://es.dbpedia.org/resource/Calanthe_triplicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
"http://es.dbpedia.org/resource/Lepanthes_johnsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Ames"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Ames"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames","http://dbpedia.org/ontology/wikiPageID",6323246
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames","http://dbpedia.org/ontology/wikiPageRevisionID",122643493
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Ames?oldid=122643493&ns=14"
"http://es.dbpedia.org/resource/Prosthechea_magnispatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
"http://es.dbpedia.org/resource/Calopogon_barbatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
"http://es.dbpedia.org/resource/Bulbophyllum_plumatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
"http://es.dbpedia.org/resource/Hintonella_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
"http://es.dbpedia.org/resource/Lepanthes_excedens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
"http://es.dbpedia.org/resource/Beloglottis_subpandurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ames"
