"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Taxis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Taxis"
"http://es.dbpedia.org/resource/Schloss_Taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Taxis"
"http://dbpedia.org/resource/Taxis_Castle_(Trugenhofen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Taxis"
"http://es.dbpedia.org/resource/Luisa_de_Thurn_y_Taxis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Taxis"
"http://es.dbpedia.org/resource/Luisa_de_Thurn_y_Taxis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Taxis"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Thurn_y_Taxis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Castillo_de_Taxis"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Taxis"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Taxis (en alemán Schloss Taxis), originalmente conocido como Castillo de Trugenhofen (en alemán Burg Trugenhofen), es un castillo de propiedad privada en  en el distrito de Heidenheim de Baden-Württemberg en Alemania. El castillo es propiedad de la casa principesca de Thurn und Taxis y está abierto a visitantes."
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6928
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3686
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Thurn_und_Taxis"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Taxis"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://dbpedia.org/ontology/wikiPageID",7878095
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://dbpedia.org/ontology/wikiPageRevisionID",116069882
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207144040/http:/www.dischingen.de/aktuelles"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110003818/http:/www.burgeninventar.de/html/bw/HEID_big.html%23860"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://www.georss.org/georss/point","48.69277777777778 10.368611111111111"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Taxis?oldid=116069882&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Taxis","http://dbpedia.org/ontology/abstract","El Castillo de Taxis (en alemán Schloss Taxis), originalmente conocido como Castillo de Trugenhofen (en alemán Burg Trugenhofen), es un castillo de propiedad privada en  en el distrito de Heidenheim de Baden-Württemberg en Alemania. El castillo es propiedad de la casa principesca de Thurn und Taxis y está abierto a visitantes."
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Taxis"
