"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_cantonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Shandong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Shaanxi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China","http://www.w3.org/2000/01/rdf-schema#label","Gastronomías regionales de China"
"http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomías regionales de China"
"http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China","http://dbpedia.org/ontology/wikiPageID",4305213
"http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",75429892
"http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomías_regionales_de_China?oldid=75429892&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Cocina_Anhui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hunan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_del_noreste_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hakka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_uigur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
