"subject","predicate","object"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Championnat 1895-96"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Bélgica 1895/96 fue la primera temporada de la máxima competición futbolística en Bélgica. Solo existía una liga oficial en el momento, se llamaba Coupe de Championnat (Copa del Campeonato) y se disputó entre 7 equipos."
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://xmlns.com/foaf/0.1/name","Primera División de Bélgica1895/96"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1896"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1895"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coupe_de_Championnat_1895-96"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://es.dbpedia.org/property/est","Samuel C. Hickson"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://es.dbpedia.org/property/nombre","Primera División de Bélgica 1895/96"
"http://es.dbpedia.org/resource/Coupe_de_Championnat_1895-96","http://es.dbpedia.org/property/participantes",7
