"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Estrasburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Estrasburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Estrasburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Eurometrópoli_de_Estrasburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrasburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageID",6395542
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRevisionID",110259612
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Estrasburgo?oldid=110259612&ns=14"
"http://es.dbpedia.org/resource/Tranvía_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estrasburgo"
